datetime,kcal
2020-06-29 8:30:00,249.5
2020-06-29 8:40:00,212.25
2020-06-29 8:55:00,164.18
2020-06-29 9:50:00,208.248
2020-06-29 10:35:00,208.248
2020-06-29 10:40:00,109.9
2020-06-29 12:05:00,1
2020-06-29 12:25:00,1
2020-06-29 13:25:00,208.2
2020-06-29 13:55:00,1
2020-06-29 15:00:00,304.05
2020-06-29 16:45:00,1
2020-06-29 17:40:00,208.18
2020-06-29 18:05:00,542.99
2020-06-29 18:55:00,1
2020-06-29 19:35:00,1
2020-06-30 8:05:00,1
2020-06-30 9:05:00,344.38
2020-06-30 9:10:00,60.55
2020-06-30 11:00:00,1
2020-06-30 11:30:00,385.848
2020-06-30 11:45:00,1
2020-06-30 13:50:00,1
2020-06-30 15:05:00,146
2020-06-30 15:10:00,137.5
2020-06-30 15:20:00,23.4
2020-06-30 16:45:00,1
2020-06-30 17:25:00,1
2020-06-30 18:15:00,546
2020-06-30 20:25:00,1
2020-06-30 21:50:00,1
2020-07-01 8:35:00,1
2020-07-01 8:40:00,1
2020-07-01 9:15:00,412
2020-07-01 10:30:00,736
2020-07-01 12:00:00,208.248
2020-07-01 15:15:00,191.85
2020-07-01 16:05:00,1
2020-07-01 16:25:00,389.6
2020-07-01 16:30:00,112.25
2020-07-01 20:00:00,1
2020-07-01 20:25:00,1
2020-07-02 8:10:00,1
2020-07-02 8:20:00,223
2020-07-02 9:55:00,1
2020-07-02 10:10:00,719
2020-07-02 10:15:00,2.5
2020-07-02 10:50:00,208.248
2020-07-02 10:55:00,237.8
2020-07-02 12:05:00,1
2020-07-02 13:35:00,1
2020-07-02 13:50:00,1
2020-07-02 14:00:00,1
2020-07-02 15:05:00,5.998
2020-07-02 15:10:00,129.79
2020-07-02 15:15:00,1
2020-07-02 16:30:00,1
2020-07-02 18:30:00,265.5
2020-07-03 8:05:00,1
2020-07-03 8:45:00,1
2020-07-03 9:25:00,550.48
2020-07-03 9:35:00,46
2020-07-03 10:30:00,169.2
2020-07-03 11:30:00,152.098
2020-07-03 13:05:00,1
2020-07-03 13:35:00,999.5
2020-07-03 17:00:00,331.44
2020-07-03 17:05:00,4
2020-07-03 17:20:00,142.4
2020-07-03 19:25:00,1
2020-07-03 20:15:00,107.21
2020-07-03 20:20:00,67.6
2020-07-04 8:10:00,1
2020-07-04 8:30:00,136.65
2020-07-04 8:35:00,196
2020-07-04 8:45:00,119.4
2020-07-04 8:55:00,1
2020-07-04 13:00:00,423.4
2020-07-04 13:05:00,2.08
2020-07-04 13:10:00,1
2020-07-04 13:15:00,142.33
2020-07-04 13:20:00,64.2
2020-07-04 14:20:00,1
2020-07-04 14:50:00,1
2020-07-04 15:45:00,1
2020-07-04 16:25:00,313
2020-07-04 16:55:00,75.31
2020-07-04 17:00:00,42.79
2020-07-04 18:00:00,339.4
2020-07-04 22:10:00,1
2020-07-05 8:10:00,1
2020-07-05 8:30:00,42.5
2020-07-05 8:35:00,141
2020-07-05 8:40:00,215.5
2020-07-05 10:20:00,1
2020-07-05 10:50:00,194.12
2020-07-05 11:10:00,111.7
2020-07-05 11:20:00,57.97
2020-07-05 14:00:00,1
2020-07-05 14:45:00,145
2020-07-05 14:50:00,15
2020-07-05 15:05:00,393.4
2020-07-05 16:40:00,1
2020-07-05 18:15:00,284.4
2020-07-05 18:20:00,203.15
2020-07-05 18:25:00,85.8
2020-07-06 7:55:00,1
2020-07-06 8:35:00,207.8
2020-07-06 8:45:00,25
2020-07-06 8:50:00,98.5
2020-07-06 9:55:00,125.878
2020-07-06 11:15:00,1
2020-07-06 12:10:00,1
2020-07-06 13:10:00,1
2020-07-06 15:05:00,352.9
2020-07-06 17:35:00,485.7
2020-07-06 19:45:00,1
2020-07-06 20:25:00,77
2020-07-07 7:35:00,348.94
2020-07-07 8:45:00,1
2020-07-07 9:35:00,1
2020-07-07 9:45:00,137.5
2020-07-07 10:25:00,122.548
2020-07-07 11:45:00,1
2020-07-07 13:50:00,1
2020-07-07 15:10:00,1.7
2020-07-07 15:20:00,263.53
2020-07-07 17:35:00,1
2020-07-07 18:15:00,306.58
2020-07-07 18:20:00,445.2
2020-07-07 18:35:00,261
2020-07-07 21:55:00,1
2020-07-08 6:55:00,1
2020-07-08 8:35:00,141.7
2020-07-08 8:40:00,118.25
2020-07-08 8:45:00,38.38
2020-07-08 9:55:00,163.408
2020-07-08 10:25:00,1
2020-07-08 12:05:00,1
2020-07-08 12:30:00,1
2020-07-08 13:55:00,5.998
2020-07-08 16:15:00,60.7
2020-07-08 17:50:00,291.6
2020-07-08 18:05:00,36.5
2020-07-08 18:20:00,256
2020-07-08 20:20:00,1
2020-07-09 8:00:00,1
2020-07-09 8:15:00,143.8
2020-07-09 8:20:00,155.75
2020-07-09 8:25:00,160.05
2020-07-09 8:30:00,139.2
2020-07-09 9:45:00,5.998
2020-07-09 9:55:00,1
2020-07-09 11:55:00,1
2020-07-09 12:10:00,195.438
2020-07-09 15:45:00,203
2020-07-09 17:50:00,42.4
2020-07-09 18:00:00,169
2020-07-09 18:10:00,47
2020-07-09 20:10:00,1
2020-07-10 5:40:00,1
2020-07-10 7:50:00,1
2020-07-10 8:10:00,318.95
2020-07-10 8:25:00,25
2020-07-10 8:30:00,86.2
2020-07-10 8:35:00,86.2
2020-07-10 10:15:00,1
2020-07-10 10:25:00,1
2020-07-10 12:35:00,28.998
2020-07-10 13:25:00,247.698
2020-07-10 14:45:00,809.5
2020-07-10 16:15:00,1
2020-07-10 16:30:00,380.2
2020-07-10 19:00:00,195.08
2020-07-10 19:05:00,45.2
2020-07-10 20:00:00,1
2020-07-10 20:15:00,1
2020-07-10 20:40:00,1
2020-07-11 7:40:00,1
2020-07-11 8:15:00,178.5
2020-07-11 8:20:00,73.9
2020-07-11 8:45:00,175.32
2020-07-11 11:05:00,1
2020-07-11 12:35:00,1
2020-07-11 13:00:00,199.5
2020-07-11 13:05:00,37.5
2020-07-11 13:10:00,37.4
2020-07-11 13:15:00,159.8
2020-07-11 16:25:00,218.5
2020-07-11 17:55:00,538.5
2020-07-11 20:30:00,1
2020-07-11 21:30:00,1
2020-07-12 3:30:00,1
2020-07-12 8:05:00,1
2020-07-12 8:25:00,1
2020-07-12 9:45:00,194.2
2020-07-12 9:50:00,109
2020-07-12 9:55:00,129.85
2020-07-12 10:10:00,97.9
2020-07-12 12:15:00,1
2020-07-12 13:15:00,736
2020-07-12 16:20:00,420.2
2020-07-12 16:40:00,49.38
2020-07-12 16:45:00,24
2020-07-12 18:10:00,58.624
2020-07-12 18:20:00,19.9
2020-07-12 18:40:00,121
2020-07-12 21:10:00,1
2020-07-13 8:00:00,1
2020-07-13 8:35:00,1
2020-07-13 8:50:00,1
2020-07-13 9:15:00,5.998
2020-07-13 10:00:00,1
2020-07-13 10:20:00,1
2020-07-13 10:25:00,1
2020-07-13 11:50:00,1
2020-07-13 14:10:00,1
2020-07-13 15:25:00,1
2020-07-13 16:05:00,1
2020-07-13 17:20:00,1
2020-07-13 18:45:00,238.8
2020-07-13 18:50:00,54.49
2020-07-13 20:20:00,370.67
2020-07-13 20:35:00,220.71
2020-07-13 21:40:00,1
2020-07-14 7:30:00,1
2020-07-14 7:45:00,361
2020-07-14 8:00:00,228.72
2020-07-14 8:05:00,57.8
2020-07-14 8:50:00,1
2020-07-14 9:55:00,1
2020-07-14 10:15:00,1
2020-07-14 10:25:00,1
2020-07-14 11:25:00,1
2020-07-14 11:55:00,5.998
2020-07-14 12:00:00,208.2
2020-07-14 12:50:00,1
2020-07-14 13:10:00,1
2020-07-14 13:40:00,23.5
2020-07-14 13:45:00,154.95
2020-07-14 13:50:00,11.28
2020-07-14 13:55:00,246.7
2020-07-14 15:45:00,1
2020-07-14 17:35:00,1
2020-07-14 18:00:00,62.6
2020-07-14 18:05:00,173.53
2020-07-14 18:10:00,1
2020-07-14 18:15:00,27.58
2020-07-14 18:20:00,96.75
2020-07-14 21:00:00,1
2020-07-15 6:30:00,1
2020-07-15 6:50:00,1
2020-07-15 8:10:00,16
2020-07-15 8:15:00,54.4
2020-07-15 8:20:00,204.2
2020-07-15 8:30:00,158.5
2020-07-15 8:40:00,95.5
2020-07-15 10:10:00,5.998
2020-07-15 10:35:00,1
2020-07-15 11:00:00,1
2020-07-15 11:25:00,1
2020-07-15 13:15:00,5.998
2020-07-15 13:30:00,60.94
2020-07-15 13:50:00,1
2020-07-15 14:30:00,1
2020-07-15 15:30:00,1
2020-07-15 15:50:00,1
2020-07-15 17:00:00,1
2020-07-15 17:10:00,1
2020-07-15 17:30:00,269.8
2020-07-15 17:40:00,16.5
2020-07-15 17:45:00,71
2020-07-15 17:50:00,314.55
2020-07-15 19:35:00,131
2020-07-15 19:40:00,338.5
2020-07-15 19:45:00,121
2020-07-15 22:55:00,1
2020-07-16 8:05:00,1
2020-07-16 9:15:00,20.5
2020-07-16 9:20:00,314.75
2020-07-16 9:25:00,163.93
2020-07-16 9:30:00,51.56
2020-07-16 10:25:00,5.998
2020-07-16 10:30:00,1
2020-07-16 10:40:00,208.2
2020-07-16 11:15:00,1
2020-07-16 12:00:00,1
2020-07-16 12:55:00,1
2020-07-16 13:20:00,1
2020-07-16 13:35:00,1
2020-07-16 16:30:00,208.01
2020-07-16 17:30:00,111
2020-07-16 17:35:00,214.05
2020-07-16 17:45:00,62.5
2020-07-16 19:20:00,1
2020-07-16 19:50:00,127
2020-07-16 22:35:00,1
2020-07-17 8:10:00,353.6
2020-07-17 8:15:00,13
2020-07-17 8:20:00,36.5
2020-07-17 8:25:00,35.08
2020-07-17 8:35:00,20.68
2020-07-17 8:40:00,74.16
2020-07-17 9:30:00,1
2020-07-17 10:20:00,1
2020-07-17 10:30:00,1
2020-07-17 11:45:00,213.198
2020-07-17 12:20:00,442
2020-07-17 13:45:00,1
2020-07-17 14:10:00,1
2020-07-17 14:35:00,1
2020-07-17 15:20:00,1
2020-07-17 16:05:00,1
2020-07-17 18:25:00,74.48
2020-07-17 18:30:00,472.6
2020-07-17 18:35:00,69.25
2020-07-17 19:30:00,305.71
2020-07-17 19:40:00,21.19
2020-07-17 21:25:00,1
2020-07-18 6:55:00,1
2020-07-18 7:10:00,1
2020-07-18 9:00:00,1
2020-07-18 9:45:00,1
2020-07-18 10:45:00,322.34
2020-07-18 10:50:00,14.8
2020-07-18 11:10:00,19.16
2020-07-18 12:25:00,1
2020-07-18 13:00:00,43
2020-07-18 14:35:00,209.4
2020-07-18 15:00:00,161.6
2020-07-18 15:15:00,172.42
2020-07-18 15:20:00,145.74
2020-07-18 15:25:00,57.14
2020-07-18 15:35:00,1
2020-07-18 17:25:00,1
2020-07-18 17:45:00,8.8
2020-07-18 17:50:00,61.1
2020-07-18 18:20:00,918
2020-07-18 18:25:00,68.4
2020-07-18 20:45:00,1
2020-07-19 7:00:00,1
2020-07-19 7:45:00,1
2020-07-19 10:05:00,193
2020-07-19 10:20:00,28.6
2020-07-19 10:25:00,225.4
2020-07-19 10:30:00,114.1
2020-07-19 10:40:00,164.06
2020-07-19 10:45:00,69.16
2020-07-19 10:55:00,97.56
2020-07-19 13:05:00,1
2020-07-19 13:10:00,1
2020-07-19 13:15:00,1
2020-07-19 13:40:00,287.85
2020-07-19 13:55:00,122.09
2020-07-19 14:00:00,50.3
2020-07-19 16:05:00,1
2020-07-19 16:35:00,1
2020-07-19 17:25:00,1
2020-07-19 18:10:00,714.95
2020-07-19 18:55:00,313.95
2020-07-19 20:45:00,15
2020-07-19 23:00:00,1
2020-07-20 7:10:00,15
2020-07-20 7:15:00,1
2020-07-20 7:40:00,199.86
2020-07-20 7:45:00,94.9
2020-07-20 7:55:00,54.4
2020-07-20 8:00:00,60.7
2020-07-20 8:05:00,139.68
2020-07-20 9:05:00,1
2020-07-20 9:30:00,1
2020-07-20 9:55:00,1
2020-07-20 10:05:00,1
2020-07-20 10:15:00,1
2020-07-20 11:05:00,1
2020-07-20 11:35:00,213.198
2020-07-20 12:05:00,1
2020-07-20 12:20:00,442
2020-07-20 13:20:00,1
2020-07-20 14:15:00,606.85
2020-07-20 14:20:00,3.55
2020-07-20 15:00:00,5.998
2020-07-20 15:30:00,1
2020-07-20 15:50:00,1
2020-07-20 16:05:00,1
2020-07-20 16:20:00,1
2020-07-20 18:25:00,45.63
2020-07-20 18:30:00,13.6
2020-07-20 18:40:00,211.5
2020-07-20 18:45:00,36.3
2020-07-20 18:50:00,3.6
2020-07-20 20:45:00,1
2020-07-20 20:55:00,15
2020-07-20 21:00:00,1
2020-07-20 21:45:00,1
2020-07-21 5:35:00,1
2020-07-21 6:05:00,1
2020-07-21 6:15:00,241
2020-07-21 6:25:00,60.7
2020-07-21 8:10:00,17.5
2020-07-21 8:15:00,132.9
2020-07-21 8:30:00,50
2020-07-21 9:20:00,5.998
2020-07-21 10:50:00,1
2020-07-21 12:15:00,1
2020-07-21 13:00:00,1
2020-07-21 15:50:00,1
2020-07-21 17:45:00,1
2020-07-21 18:10:00,1
2020-07-21 19:10:00,284.5
2020-07-21 20:55:00,1
2020-07-21 21:40:00,1
2020-07-22 6:35:00,1
2020-07-22 6:40:00,1
2020-07-22 7:50:00,20.5
2020-07-22 8:15:00,260.8
2020-07-22 9:55:00,60.7
2020-07-22 10:00:00,473
2020-07-22 10:05:00,148.5
2020-07-22 13:00:00,1
2020-07-22 14:10:00,16.69
2020-07-22 14:15:00,7.9
2020-07-22 14:30:00,456.9
2020-07-22 17:20:00,1
2020-07-22 17:40:00,103
2020-07-22 17:50:00,43
2020-07-22 18:00:00,236
2020-07-22 20:25:00,1
2020-07-22 20:35:00,1
2020-07-23 6:45:00,1
2020-07-23 7:50:00,145.04
2020-07-23 7:55:00,119.56
2020-07-23 8:00:00,16
2020-07-23 8:10:00,139.4
2020-07-23 8:15:00,39.04
2020-07-23 8:20:00,70.9
2020-07-23 9:20:00,1
2020-07-23 9:55:00,1
2020-07-23 11:10:00,1
2020-07-23 11:40:00,153.498
2020-07-23 12:10:00,1
2020-07-23 12:55:00,442
2020-07-23 13:55:00,1
2020-07-23 14:05:00,1
2020-07-23 14:40:00,403.82
2020-07-23 15:35:00,190.2
2020-07-23 16:10:00,1
2020-07-23 17:00:00,1
2020-07-23 17:30:00,1
2020-07-23 18:45:00,284.17
2020-07-23 18:50:00,17.3
2020-07-23 19:05:00,42
2020-07-23 19:40:00,2.75
2020-07-23 22:15:00,1
2020-07-24 6:00:00,1
2020-07-24 6:10:00,1
2020-07-24 7:20:00,1
2020-07-24 8:05:00,472.72
2020-07-24 9:05:00,1
2020-07-24 9:20:00,5.998
2020-07-24 10:15:00,1
2020-07-24 11:10:00,1
2020-07-24 11:50:00,1
2020-07-24 14:40:00,1
2020-07-24 15:00:00,1
2020-07-24 15:10:00,1
2020-07-24 16:00:00,692.2
2020-07-24 19:00:00,379.18
2020-07-24 19:50:00,89.5
2020-07-24 20:00:00,166.2
2020-07-24 21:05:00,46.276
2020-07-25 6:40:00,1
2020-07-25 6:55:00,1
2020-07-25 8:00:00,1
2020-07-25 10:10:00,350.41
2020-07-25 12:15:00,325.88
2020-07-25 12:35:00,42.3
2020-07-25 14:20:00,1
2020-07-25 14:45:00,99.6
2020-07-25 18:45:00,1
2020-07-25 19:15:00,515.5
2020-07-25 20:20:00,54.2
2020-07-26 7:40:00,1
2020-07-26 7:55:00,1
2020-07-26 8:15:00,251
2020-07-26 8:35:00,137.32
2020-07-26 10:15:00,1
2020-07-26 10:50:00,481.75
2020-07-26 11:25:00,207.8
2020-07-26 12:55:00,144
2020-07-26 13:40:00,209.34
2020-07-26 15:45:00,121.24
2020-07-26 16:55:00,190.5
2020-07-26 17:00:00,58.52
2020-07-26 19:15:00,1
2020-07-26 19:35:00,284.5
2020-07-26 21:45:00,1
2020-07-27 7:30:00,1
2020-07-27 8:05:00,1
2020-07-27 9:05:00,224.8
2020-07-27 9:55:00,1
2020-07-27 10:10:00,1
2020-07-27 10:30:00,1
2020-07-27 11:25:00,1
2020-07-27 11:45:00,1
2020-07-27 12:35:00,177.098
2020-07-27 13:10:00,1
2020-07-27 13:30:00,1
2020-07-27 14:00:00,55.9
2020-07-27 14:05:00,211.6
2020-07-27 15:35:00,1
2020-07-27 15:45:00,212.45
2020-07-27 18:40:00,595.95
2020-07-27 18:45:00,190.15
2020-07-27 20:35:00,187.35
2020-07-28 6:05:00,1
2020-07-28 6:30:00,284.5
2020-07-28 9:05:00,113.09
2020-07-28 10:45:00,578.62
2020-07-28 12:35:00,234.6
2020-07-28 12:45:00,1
2020-07-28 14:15:00,194.09
2020-07-28 14:25:00,106.28
2020-07-28 17:20:00,1
2020-07-28 17:35:00,278.2
2020-07-28 17:40:00,33.6
2020-07-28 20:40:00,251
2020-07-28 22:25:00,1
2020-07-29 8:00:00,1
2020-07-29 8:15:00,172.24
2020-07-29 8:20:00,92.44
2020-07-29 8:30:00,102.4
2020-07-29 9:45:00,135.798
2020-07-29 11:05:00,1
2020-07-29 11:55:00,1
2020-07-29 12:25:00,1
2020-07-29 12:40:00,1
2020-07-29 13:00:00,1
2020-07-29 13:10:00,1
2020-07-29 14:50:00,5.998
2020-07-29 15:25:00,1
2020-07-29 15:50:00,1
2020-07-29 17:25:00,1
2020-07-29 18:45:00,1
2020-07-29 21:20:00,5.5
2020-07-30 1:05:00,1
2020-07-30 6:05:00,1
2020-07-30 6:20:00,1
2020-07-30 7:25:00,1
2020-07-30 8:00:00,1
2020-07-30 9:30:00,5.998
2020-07-30 10:35:00,1
2020-07-30 11:50:00,1
2020-07-30 12:20:00,1
2020-07-30 13:55:00,1
2020-07-30 14:20:00,1
2020-07-30 14:45:00,1
2020-07-30 15:10:00,4
2020-07-30 22:20:00,1
2020-07-31 7:00:00,1
2020-07-31 7:25:00,158.5
2020-07-31 8:10:00,223.45
2020-07-31 9:45:00,171.198
2020-07-31 11:15:00,1
2020-07-31 13:25:00,1
2020-07-31 13:40:00,120.4
2020-07-31 14:25:00,4
2020-07-31 15:25:00,1
2020-07-31 16:05:00,1
2020-07-31 18:35:00,265.9
2020-08-01 8:15:00,1
2020-08-01 8:40:00,164.8
2020-08-01 9:40:00,1
2020-08-01 10:35:00,13
2020-08-01 11:00:00,351.16
2020-08-01 12:25:00,1
2020-08-01 13:50:00,150.5
2020-08-01 13:55:00,118
2020-08-01 14:00:00,66.85
2020-08-01 15:15:00,354.14
2020-08-01 17:55:00,99.1
2020-08-01 18:20:00,409.55
2020-08-01 19:55:00,1
2020-08-01 21:30:00,53.5
2020-08-02 5:45:00,1
2020-08-02 6:20:00,127
2020-08-02 7:20:00,126
2020-08-02 9:00:00,15.4
2020-08-02 9:05:00,330.79
2020-08-02 9:10:00,206.19
2020-08-02 11:00:00,1
2020-08-02 11:45:00,289.4
2020-08-02 13:40:00,662.5
2020-08-02 14:45:00,164.75
2020-08-02 14:50:00,1
2020-08-02 15:35:00,568.64
2020-08-02 16:10:00,1
2020-08-02 17:05:00,1
2020-08-02 18:20:00,249.4
2020-08-02 20:40:00,1
2020-08-02 21:35:00,53.5
2020-08-03 7:00:00,1
2020-08-03 7:20:00,158.5
2020-08-03 8:00:00,236.12
2020-08-03 9:55:00,1
2020-08-03 10:40:00,1
2020-08-03 11:25:00,1
2020-08-03 11:40:00,1
2020-08-03 11:45:00,5.998
2020-08-03 13:35:00,1
2020-08-03 14:00:00,1
2020-08-03 14:25:00,266.5
2020-08-03 15:45:00,689.6
2020-08-03 16:35:00,118.65
2020-08-03 16:55:00,1
2020-08-03 18:55:00,1
2020-08-03 20:40:00,149.13
2020-08-03 20:45:00,147.19
2020-08-03 21:05:00,108.46
2020-08-03 21:15:00,180.1
2020-08-03 21:20:00,150.25
2020-08-03 21:25:00,72.64
2020-08-03 21:30:00,162.19
2020-08-03 23:00:00,1
2020-08-04 7:25:00,1
2020-08-04 8:35:00,357
2020-08-04 11:05:00,251
2020-08-04 13:55:00,238.6
2020-08-04 14:00:00,1
2020-08-04 15:30:00,362.86
2020-08-04 15:35:00,83.6
2020-08-04 15:55:00,35.08
2020-08-04 16:55:00,1
2020-08-04 17:00:00,1
2020-08-04 17:15:00,1
2020-08-04 17:55:00,568.5
2020-08-04 18:00:00,48
2020-08-04 19:25:00,1
2020-08-05 6:45:00,1
2020-08-05 7:45:00,1
2020-08-05 9:20:00,254.86
2020-08-05 9:30:00,127.75
2020-08-05 9:40:00,40.36
2020-08-05 9:45:00,191.13
2020-08-05 10:50:00,88.598
2020-08-05 11:35:00,1
2020-08-05 12:25:00,1
2020-08-05 12:30:00,1
2020-08-05 13:35:00,1
2020-08-05 13:50:00,1
2020-08-05 14:20:00,28.6
2020-08-05 14:25:00,316
2020-08-05 15:30:00,1
2020-08-05 16:00:00,1
2020-08-05 17:05:00,2
2020-08-05 17:40:00,395.5
2020-08-05 20:45:00,1
2020-08-05 21:50:00,1
2020-08-06 7:35:00,1
2020-08-06 7:50:00,1
2020-08-06 8:55:00,1
2020-08-06 10:00:00,633.5
2020-08-06 10:15:00,193.18
2020-08-06 11:15:00,58
2020-08-06 12:10:00,1
2020-08-06 12:50:00,1
2020-08-06 13:20:00,1
2020-08-06 13:50:00,1
2020-08-06 14:25:00,589
2020-08-06 14:40:00,171.348
2020-08-06 14:45:00,130.8
2020-08-06 15:00:00,1
2020-08-06 16:00:00,1
2020-08-06 16:10:00,1
2020-08-06 16:40:00,1
2020-08-06 18:00:00,309.5
2020-08-06 18:15:00,190.6
2020-08-06 19:50:00,1
2020-08-06 19:55:00,1
2020-08-06 21:50:00,1
2020-08-07 7:30:00,1
2020-08-07 9:50:00,1
2020-08-07 9:55:00,202.15
2020-08-07 10:05:00,124.9
2020-08-07 10:10:00,12.7
2020-08-07 10:20:00,37
2020-08-07 12:10:00,129.898
2020-08-07 12:35:00,1
2020-08-07 13:40:00,24
2020-08-07 13:55:00,376.6
2020-08-07 14:50:00,1
2020-08-07 15:30:00,1
2020-08-07 17:40:00,161
2020-08-07 17:45:00,53
2020-08-07 17:50:00,166.6
2020-08-07 17:55:00,371.01
2020-08-07 20:25:00,1
2020-08-07 21:40:00,1
2020-08-08 5:35:00,1
2020-08-08 5:40:00,1
2020-08-08 6:55:00,1
2020-08-08 9:20:00,662.5
2020-08-08 10:35:00,1
2020-08-08 11:00:00,1
2020-08-08 11:35:00,638.58
2020-08-08 12:40:00,1
2020-08-08 13:40:00,1
2020-08-08 13:45:00,1
2020-08-08 15:20:00,1
2020-08-08 16:35:00,413
2020-08-08 16:40:00,59
2020-08-08 16:45:00,182.4
2020-08-09 7:45:00,1
2020-08-09 9:10:00,267.15
2020-08-09 9:30:00,39.25
2020-08-09 9:35:00,289.73
2020-08-09 9:45:00,57.8
2020-08-09 11:30:00,1
2020-08-09 13:15:00,1
2020-08-09 14:20:00,143.88
2020-08-09 14:25:00,100.9
