datetime,glucose
2021-04-17 15:53:00,5.05
2021-04-17 15:54:00,5.11
2021-04-17 15:55:00,5.16
2021-04-17 15:56:00,5.22
2021-04-17 15:57:00,5.22
2021-04-17 15:58:00,5.27
2021-04-17 15:59:00,5.38
2021-04-17 16:00:00,5.44
2021-04-17 16:01:00,5.49
2021-04-17 16:02:00,5.49
2021-04-17 16:03:00,5.49
2021-04-17 16:04:00,5.49
2021-04-17 16:05:00,5.49
2021-04-17 16:06:00,5.49
2021-04-17 16:07:00,5.61
2021-04-17 16:08:00,5.66
2021-04-17 16:09:00,5.72
2021-04-17 16:10:00,5.72
2021-04-17 16:11:00,5.77
2021-04-17 16:12:00,5.83
2021-04-17 16:13:00,5.99
2021-04-17 16:14:00,5.94
2021-04-17 16:15:00,5.94
2021-04-17 16:16:00,5.94
2021-04-17 16:17:00,5.99
2021-04-17 16:18:00,5.99
2021-04-17 16:19:00,6.05
2021-04-17 16:20:00,6.11
2021-04-17 16:21:00,6.16
2021-04-17 16:22:00,6.16
2021-04-17 16:23:00,6.16
2021-04-17 16:24:00,6.22
2021-04-17 16:25:00,6.27
2021-04-17 16:26:00,6.33
2021-04-17 16:27:00,6.33
2021-04-17 16:28:00,6.38
2021-04-17 16:29:00,6.49
2021-04-17 16:30:00,6.49
2021-04-17 16:31:00,6.49
2021-04-17 16:32:00,6.55
2021-04-17 16:33:00,6.55
2021-04-17 16:34:00,6.66
2021-04-17 16:35:00,6.6
2021-04-17 16:36:00,6.6
2021-04-17 16:51:00,7.27
2021-04-17 16:55:00,7.05
2021-04-17 16:56:00,7.05
2021-04-17 16:57:00,7.1
2021-04-17 16:58:00,7.1
2021-04-17 16:59:00,7.1
2021-04-17 17:00:00,7.22
2021-04-17 17:01:00,7.33
2021-04-17 17:02:00,7.27
2021-04-17 17:03:00,7.27
2021-04-17 17:04:00,7.22
2021-04-17 17:05:00,7.22
2021-04-17 17:06:00,7.22
2021-04-17 17:07:00,7.33
2021-04-17 17:08:00,7.27
2021-04-17 17:09:00,7.33
2021-04-17 17:10:00,7.38
2021-04-17 17:11:00,7.38
2021-04-17 17:12:00,7.38
2021-04-17 17:13:00,7.44
2021-04-17 17:14:00,7.27
2021-04-17 17:15:00,7.27
2021-04-17 17:16:00,7.38
2021-04-17 17:17:00,7.27
2021-04-17 17:18:00,7.27
2021-04-17 17:19:00,7.22
2021-04-17 17:20:00,7.16
2021-04-17 17:21:00,7.22
2021-04-17 17:22:00,7.22
2021-04-17 17:23:00,7.38
2021-04-17 17:24:00,7.38
2021-04-17 17:25:00,7.33
2021-04-17 17:26:00,7.27
2021-04-17 17:27:00,7.22
2021-04-17 17:28:00,7.22
2021-04-17 17:29:00,7.22
2021-04-17 17:30:00,7.22
2021-04-17 17:31:00,7.16
2021-04-17 17:32:00,7.1
2021-04-17 17:33:00,7.1
2021-04-17 17:34:00,7.1
2021-04-17 17:35:00,7.05
2021-04-17 17:36:00,7.05
2021-04-17 17:37:00,6.94
2021-04-17 17:38:00,6.94
2021-04-17 17:39:00,6.94
2021-04-17 17:40:00,6.88
2021-04-17 17:41:00,6.88
2021-04-17 17:52:00,6.44
2021-04-17 17:57:00,6.72
2021-04-17 17:58:00,6.72
2021-04-17 17:59:00,6.66
2021-04-17 18:00:00,6.66
2021-04-17 18:01:00,6.6
2021-04-17 18:02:00,6.6
2021-04-17 18:03:00,6.6
2021-04-17 18:04:00,6.55
2021-04-17 18:05:00,6.55
2021-04-17 18:06:00,6.49
2021-04-17 18:07:00,6.49
2021-04-17 18:08:00,6.44
2021-04-17 18:09:00,6.38
2021-04-17 18:10:00,6.33
2021-04-17 18:11:00,6.33
2021-04-17 18:12:00,6.27
2021-04-17 18:13:00,6.22
2021-04-17 18:14:00,6.16
2021-04-17 18:15:00,6.11
2021-04-17 18:16:00,6.05
2021-04-17 18:17:00,5.94
2021-04-17 18:18:00,5.83
2021-04-17 18:19:00,5.77
2021-04-17 18:20:00,5.77
2021-04-17 18:21:00,5.77
2021-04-17 18:22:00,5.72
2021-04-17 18:23:00,5.61
2021-04-17 18:24:00,5.61
2021-04-17 18:25:00,5.49
2021-04-17 18:26:00,5.61
2021-04-17 18:27:00,5.66
2021-04-17 18:28:00,5.61
2021-04-17 18:29:00,5.55
2021-04-17 18:30:00,5.55
2021-04-17 18:31:00,5.55
2021-04-17 18:32:00,5.55
2021-04-17 18:33:00,5.49
2021-04-17 18:34:00,5.44
2021-04-17 18:35:00,5.38
2021-04-17 18:36:00,5.38
2021-04-17 18:37:00,5.49
2021-04-17 18:44:00,5.44
2021-04-17 18:45:00,5.44
2021-04-17 18:46:00,5.38
2021-04-17 18:47:00,5.44
2021-04-17 18:48:00,5.38
2021-04-17 18:49:00,5.44
2021-04-17 18:50:00,5.49
2021-04-17 18:51:00,5.49
2021-04-17 18:52:00,5.49
2021-04-17 18:53:00,5.49
2021-04-17 18:54:00,5.49
2021-04-17 18:55:00,5.61
2021-04-17 18:56:00,5.66
2021-04-17 18:57:00,5.66
2021-04-17 18:58:00,5.72
2021-04-17 18:59:00,5.77
2021-04-17 19:00:00,5.77
2021-04-17 19:01:00,5.77
2021-04-17 19:02:00,5.88
2021-04-17 19:03:00,5.88
2021-04-17 19:04:00,5.88
2021-04-17 19:05:00,5.83
2021-04-17 19:06:00,5.83
2021-04-17 19:07:00,5.83
2021-04-17 19:08:00,5.83
2021-04-17 19:09:00,5.83
2021-04-17 19:10:00,5.83
2021-04-17 19:11:00,5.88
2021-04-17 19:12:00,5.88
2021-04-17 19:13:00,5.94
2021-04-17 19:14:00,5.94
2021-04-17 19:15:00,5.94
2021-04-17 19:16:00,6.05
2021-04-17 19:17:00,6.11
2021-04-17 19:18:00,6.05
2021-04-17 19:19:00,6.05
2021-04-17 19:20:00,6.11
2021-04-17 19:21:00,6.11
2021-04-17 19:22:00,6.22
2021-04-17 19:23:00,6.22
2021-04-17 19:24:00,6.22
2021-04-17 19:25:00,6.16
2021-04-17 19:26:00,6.33
2021-04-17 19:27:00,6.22
2021-04-17 19:28:00,6.27
2021-04-17 19:29:00,6.22
2021-04-17 19:30:00,6.16
2021-04-17 19:31:00,6.27
2021-04-17 19:37:00,6.33
2021-04-17 19:46:00,6.16
2021-04-17 19:47:00,6.16
2021-04-17 19:48:00,6.22
2021-04-17 19:49:00,6.22
2021-04-17 19:50:00,6.22
2021-04-17 19:51:00,6.22
2021-04-17 19:52:00,6.33
2021-04-17 19:53:00,6.33
2021-04-17 19:54:00,6.33
2021-04-17 19:55:00,6.22
2021-04-17 19:56:00,6.22
2021-04-17 19:57:00,6.22
2021-04-17 19:58:00,6.22
2021-04-17 19:59:00,6.22
2021-04-17 20:00:00,6.27
2021-04-17 20:01:00,6.33
2021-04-17 20:03:00,6.33
2021-04-17 20:04:00,6.38
2021-04-17 20:05:00,6.38
2021-04-17 20:06:00,6.38
2021-04-17 20:07:00,6.38
2021-04-17 20:08:00,6.44
2021-04-17 20:09:00,6.49
2021-04-17 20:10:00,6.38
2021-04-17 20:11:00,6.33
2021-04-17 20:22:00,5.83
2021-04-17 20:32:00,5.94
2021-04-17 20:33:00,5.94
2021-04-17 20:34:00,5.88
2021-04-17 20:35:00,5.83
2021-04-17 20:36:00,5.83
2021-04-17 20:37:00,5.88
2021-04-17 20:38:00,5.83
2021-04-17 20:39:00,5.83
2021-04-17 20:40:00,5.83
2021-04-17 20:41:00,5.83
2021-04-17 20:42:00,5.83
2021-04-17 20:43:00,5.83
2021-04-17 20:44:00,5.77
2021-04-17 20:45:00,5.77
2021-04-17 20:46:00,5.77
2021-04-17 20:47:00,5.77
2021-04-17 20:48:00,5.83
2021-04-17 20:49:00,5.88
2021-04-17 20:50:00,5.94
2021-04-17 20:51:00,5.94
2021-04-17 20:52:00,5.88
2021-04-17 20:53:00,5.94
2021-04-17 20:54:00,5.94
2021-04-17 20:55:00,5.88
2021-04-17 20:56:00,5.88
2021-04-17 21:02:00,5.88
2021-04-17 21:03:00,5.83
2021-04-17 21:04:00,6.05
2021-04-17 21:05:00,6.05
2021-04-17 21:06:00,6.05
2021-04-17 21:07:00,6.05
2021-04-17 21:08:00,6.05
2021-04-17 21:09:00,5.99
2021-04-17 21:10:00,5.99
2021-04-17 21:11:00,6.05
2021-04-17 21:12:00,5.99
2021-04-17 21:13:00,5.99
2021-04-17 21:14:00,5.94
2021-04-17 21:15:00,5.94
2021-04-17 21:16:00,5.94
2021-04-17 21:17:00,6.05
2021-04-17 21:20:00,5.99
2021-04-17 21:21:00,5.99
2021-04-17 21:22:00,5.99
2021-04-17 21:23:00,6.05
2021-04-17 21:24:00,5.94
2021-04-17 21:25:00,5.94
2021-04-17 21:26:00,5.94
2021-04-17 21:27:00,5.88
2021-04-17 21:28:00,5.83
2021-04-17 21:29:00,5.77
2021-04-17 21:30:00,5.77
2021-04-17 21:31:00,5.77
2021-04-17 21:32:00,5.83
2021-04-17 21:33:00,5.88
2021-04-17 21:34:00,5.83
2021-04-17 21:35:00,5.83
2021-04-17 21:37:00,5.77
2021-04-17 21:38:00,5.77
2021-04-17 21:39:00,5.77
2021-04-17 21:40:00,5.77
2021-04-17 21:41:00,5.77
2021-04-17 21:42:00,5.72
2021-04-17 21:43:00,5.66
2021-04-17 21:44:00,5.61
2021-04-17 21:45:00,5.55
2021-04-17 21:46:00,5.55
2021-04-17 21:47:00,5.55
2021-04-17 21:48:00,5.49
2021-04-17 21:49:00,5.55
2021-04-17 21:50:00,5.49
2021-04-17 21:51:00,5.55
2021-04-17 21:52:00,5.49
2021-04-17 21:53:00,5.49
2021-04-17 21:54:00,5.72
2021-04-17 21:55:00,5.83
2021-04-17 21:56:00,5.72
2021-04-17 21:57:00,5.66
2021-04-17 21:58:00,6.11
2021-04-17 21:59:00,5.88
2021-04-17 22:00:00,5.77
2021-04-17 22:01:00,5.66
2021-04-17 22:02:00,5.61
2021-04-17 22:03:00,5.55
2021-04-17 22:04:00,5.49
2021-04-17 22:05:00,5.49
2021-04-17 22:08:00,5.33
2021-04-17 22:23:00,5.05
2021-04-17 22:38:00,4.94
2021-04-17 22:53:00,4.88
2021-04-17 23:08:00,4.88
2021-04-17 23:23:00,5.22
2021-04-17 23:38:00,4.94
2021-04-17 23:53:00,4.83
2021-04-18 0:08:00,4.88
2021-04-18 0:23:00,4.94
2021-04-18 0:38:00,4.88
2021-04-18 0:53:00,5.11
2021-04-18 1:08:00,4.61
2021-04-18 1:23:00,4.16
2021-04-18 1:38:00,4.77
2021-04-18 1:53:00,4.61
2021-04-18 2:08:00,4.66
2021-04-18 2:23:00,4.38
2021-04-18 2:38:00,4.72
2021-04-18 2:53:00,4.55
2021-04-18 3:08:00,4.5
2021-04-18 3:23:00,4.33
2021-04-18 3:38:00,4.27
2021-04-18 3:53:00,4.33
2021-04-18 4:08:00,4.44
2021-04-18 4:23:00,4.44
2021-04-18 4:38:00,4.38
2021-04-18 4:53:00,4.38
2021-04-18 5:08:00,4.27
2021-04-18 5:23:00,4.44
2021-04-18 5:38:00,4.33
2021-04-18 5:46:00,4.38
2021-04-18 5:47:00,4.38
2021-04-18 5:48:00,4.38
2021-04-18 5:49:00,4.38
2021-04-18 5:50:00,4.38
2021-04-18 5:51:00,4.38
2021-04-18 5:52:00,4.38
2021-04-18 5:53:00,4.33
2021-04-18 5:54:00,4.33
2021-04-18 5:55:00,4.27
2021-04-18 5:56:00,4.27
2021-04-18 5:57:00,4.33
2021-04-18 5:58:00,4.33
2021-04-18 5:59:00,4.33
2021-04-18 6:00:00,4.27
2021-04-18 6:01:00,4.61
2021-04-18 6:08:00,4.88
2021-04-18 6:13:00,4.72
2021-04-18 6:14:00,4.66
2021-04-18 6:15:00,4.72
2021-04-18 6:16:00,4.77
2021-04-18 6:17:00,4.83
2021-04-18 6:18:00,4.77
2021-04-18 6:19:00,4.77
2021-04-18 6:20:00,4.77
2021-04-18 6:21:00,4.77
2021-04-18 6:22:00,4.77
2021-04-18 6:23:00,4.77
2021-04-18 6:24:00,4.88
2021-04-18 6:25:00,4.83
2021-04-18 6:26:00,4.77
2021-04-18 6:27:00,4.77
2021-04-18 6:28:00,4.77
2021-04-18 6:29:00,4.72
2021-04-18 6:30:00,4.66
2021-04-18 6:31:00,4.66
2021-04-18 6:32:00,4.61
2021-04-18 6:33:00,4.61
2021-04-18 6:38:00,4.44
2021-04-18 6:53:00,4.44
2021-04-18 7:08:00,4.72
2021-04-18 7:21:00,4.72
2021-04-18 7:22:00,4.72
2021-04-18 7:23:00,4.72
2021-04-18 7:24:00,4.72
2021-04-18 7:25:00,4.72
2021-04-18 7:26:00,4.66
2021-04-18 7:27:00,4.55
2021-04-18 7:28:00,4.5
2021-04-18 7:29:00,4.5
2021-04-18 7:30:00,4.5
2021-04-18 7:31:00,4.5
2021-04-18 7:32:00,4.44
2021-04-18 7:33:00,4.5
2021-04-18 7:34:00,4.5
2021-04-18 7:35:00,4.5
2021-04-18 7:36:00,4.5
2021-04-18 7:38:00,4.44
2021-04-18 7:39:00,4.38
2021-04-18 7:40:00,4.38
2021-04-18 7:41:00,4.38
2021-04-18 7:42:00,4.44
2021-04-18 7:43:00,4.5
2021-04-18 7:44:00,4.44
2021-04-18 7:45:00,4.44
2021-04-18 7:46:00,4.44
2021-04-18 7:47:00,4.5
2021-04-18 7:48:00,4.5
2021-04-18 7:49:00,4.5
2021-04-18 7:50:00,4.55
2021-04-18 7:51:00,4.55
2021-04-18 7:52:00,4.5
2021-04-18 7:54:00,4.5
2021-04-18 7:56:00,4.44
2021-04-18 7:57:00,4.44
2021-04-18 7:58:00,4.44
2021-04-18 7:59:00,4.44
2021-04-18 8:00:00,4.44
2021-04-18 8:01:00,4.5
2021-04-18 8:02:00,4.44
2021-04-18 8:03:00,4.44
2021-04-18 8:04:00,4.44
2021-04-18 8:05:00,4.44
2021-04-18 8:06:00,4.5
2021-04-18 8:07:00,4.5
2021-04-18 8:08:00,4.55
2021-04-18 8:09:00,4.55
2021-04-18 8:10:00,4.61
2021-04-18 8:11:00,4.83
2021-04-18 8:23:00,4.5
2021-04-18 8:27:00,4.44
2021-04-18 8:28:00,4.44
2021-04-18 8:29:00,4.44
2021-04-18 8:30:00,4.44
2021-04-18 8:31:00,4.5
2021-04-18 8:32:00,4.44
2021-04-18 8:33:00,4.5
2021-04-18 8:34:00,4.5
2021-04-18 8:35:00,4.5
2021-04-18 8:36:00,4.44
2021-04-18 8:37:00,4.44
2021-04-18 8:38:00,4.44
2021-04-18 8:39:00,4.5
2021-04-18 8:40:00,4.5
2021-04-18 8:41:00,4.5
2021-04-18 8:42:00,4.44
2021-04-18 8:43:00,4.5
2021-04-18 8:44:00,4.5
2021-04-18 8:45:00,4.5
2021-04-18 8:46:00,4.5
2021-04-18 8:47:00,4.5
2021-04-18 8:48:00,4.5
2021-04-18 8:49:00,4.5
2021-04-18 8:50:00,4.5
2021-04-18 8:51:00,4.5
2021-04-18 8:52:00,4.5
2021-04-18 8:53:00,4.5
2021-04-18 8:54:00,4.55
2021-04-18 8:55:00,4.55
2021-04-18 8:56:00,4.55
2021-04-18 8:57:00,4.55
2021-04-18 8:58:00,4.61
2021-04-18 8:59:00,4.55
2021-04-18 9:00:00,4.55
2021-04-18 9:01:00,4.61
2021-04-18 9:02:00,4.55
2021-04-18 9:03:00,4.61
2021-04-18 9:04:00,4.61
2021-04-18 9:05:00,4.55
2021-04-18 9:06:00,4.55
2021-04-18 9:07:00,4.61
2021-04-18 9:08:00,4.61
2021-04-18 9:09:00,4.55
2021-04-18 9:10:00,4.55
2021-04-18 9:11:00,4.66
2021-04-18 9:12:00,4.72
2021-04-18 9:13:00,4.72
2021-04-18 9:14:00,4.77
2021-04-18 9:23:00,4.83
2021-04-18 9:26:00,4.77
2021-04-18 9:27:00,4.83
2021-04-18 9:28:00,4.83
2021-04-18 9:29:00,4.77
2021-04-18 9:30:00,4.72
2021-04-18 9:31:00,4.72
2021-04-18 9:32:00,4.77
2021-04-18 9:33:00,4.72
2021-04-18 9:34:00,4.88
2021-04-18 9:35:00,4.83
2021-04-18 9:36:00,4.83
2021-04-18 9:37:00,4.83
2021-04-18 9:38:00,4.83
2021-04-18 9:39:00,4.77
2021-04-18 9:40:00,4.83
2021-04-18 9:41:00,4.83
2021-04-18 9:42:00,4.83
2021-04-18 9:43:00,4.83
2021-04-18 9:44:00,4.88
2021-04-18 9:45:00,4.88
2021-04-18 9:46:00,4.94
2021-04-18 9:47:00,4.94
2021-04-18 9:48:00,4.83
2021-04-18 9:49:00,4.77
2021-04-18 9:50:00,4.77
2021-04-18 9:51:00,4.88
2021-04-18 9:52:00,4.83
2021-04-18 9:53:00,4.83
2021-04-18 9:54:00,4.77
2021-04-18 9:56:00,4.77
2021-04-18 9:57:00,4.83
2021-04-18 9:58:00,4.83
2021-04-18 10:04:00,4.88
2021-04-18 10:05:00,4.94
2021-04-18 10:06:00,4.94
2021-04-18 10:07:00,4.94
2021-04-18 10:08:00,4.94
2021-04-18 10:09:00,4.94
2021-04-18 10:10:00,4.94
2021-04-18 10:11:00,5
2021-04-18 10:12:00,5.05
2021-04-18 10:13:00,5.05
2021-04-18 10:14:00,5.11
2021-04-18 10:15:00,5.16
2021-04-18 10:16:00,5.16
2021-04-18 10:18:00,5.22
2021-04-18 10:19:00,5.27
2021-04-18 10:20:00,5.27
2021-04-18 10:21:00,5.38
2021-04-18 10:22:00,5.44
2021-04-18 10:23:00,5.49
2021-04-18 10:24:00,5.38
2021-04-18 10:25:00,5.49
2021-04-18 10:26:00,5.55
2021-04-18 10:27:00,5.61
2021-04-18 10:28:00,5.49
2021-04-18 10:29:00,5.49
2021-04-18 10:30:00,5.49
2021-04-18 10:31:00,5.49
2021-04-18 10:32:00,5.55
2021-04-18 10:33:00,5.66
2021-04-18 10:34:00,5.66
2021-04-18 10:35:00,5.66
2021-04-18 10:36:00,5.66
2021-04-18 10:37:00,5.66
2021-04-18 10:38:00,5.72
2021-04-18 10:39:00,5.66
2021-04-18 10:40:00,5.66
2021-04-18 10:41:00,5.66
2021-04-18 10:42:00,5.66
2021-04-18 10:43:00,5.72
2021-04-18 10:44:00,5.72
2021-04-18 10:45:00,5.72
2021-04-18 10:47:00,5.72
2021-04-18 10:48:00,5.72
2021-04-18 10:49:00,5.72
2021-04-18 10:50:00,5.72
2021-04-18 10:51:00,5.72
2021-04-18 10:52:00,5.72
2021-04-18 10:53:00,5.77
2021-04-18 10:54:00,5.83
2021-04-18 10:55:00,5.77
2021-04-18 10:56:00,5.77
2021-04-18 10:58:00,5.72
2021-04-18 10:59:00,5.83
2021-04-18 11:00:00,5.77
2021-04-18 11:01:00,5.77
2021-04-18 11:02:00,5.77
2021-04-18 11:03:00,5.72
2021-04-18 11:04:00,5.66
2021-04-18 11:05:00,5.72
2021-04-18 11:06:00,5.61
2021-04-18 11:07:00,5.61
2021-04-18 11:08:00,5.55
2021-04-18 11:09:00,5.55
2021-04-18 11:10:00,5.49
2021-04-18 11:11:00,5.49
2021-04-18 11:13:00,5.22
2021-04-18 11:23:00,4.88
2021-04-18 11:26:00,5.05
2021-04-18 11:27:00,5.05
2021-04-18 11:28:00,5.05
2021-04-18 11:29:00,5
2021-04-18 11:30:00,5.11
2021-04-18 11:31:00,5.05
2021-04-18 11:32:00,5
2021-04-18 11:33:00,5
2021-04-18 11:34:00,4.94
2021-04-18 11:35:00,5
2021-04-18 11:36:00,5
2021-04-18 11:37:00,4.94
2021-04-18 11:38:00,4.94
2021-04-18 11:39:00,4.88
2021-04-18 11:40:00,4.88
2021-04-18 11:41:00,4.88
2021-04-18 11:49:00,4.77
2021-04-18 11:50:00,4.77
2021-04-18 11:51:00,4.77
2021-04-18 11:52:00,4.77
2021-04-18 11:53:00,4.77
2021-04-18 11:54:00,4.72
2021-04-18 11:55:00,4.72
2021-04-18 11:56:00,4.72
2021-04-18 11:57:00,4.72
2021-04-18 11:58:00,4.72
2021-04-18 11:59:00,4.72
2021-04-18 12:00:00,4.72
2021-04-18 12:01:00,4.72
2021-04-18 12:02:00,4.72
2021-04-18 12:03:00,4.72
2021-04-18 12:04:00,4.72
2021-04-18 12:08:00,6.66
2021-04-18 12:16:00,5.66
2021-04-18 12:17:00,5.72
2021-04-18 12:18:00,5.83
2021-04-18 12:19:00,5.94
2021-04-18 12:20:00,6.11
2021-04-18 12:21:00,6.27
2021-04-18 12:22:00,6.38
2021-04-18 12:23:00,6.55
2021-04-18 12:24:00,6.66
2021-04-18 12:25:00,6.83
2021-04-18 12:26:00,6.94
2021-04-18 12:27:00,7.05
2021-04-18 12:28:00,7.16
2021-04-18 12:29:00,7.27
2021-04-18 12:30:00,7.33
2021-04-18 12:31:00,7.38
2021-04-18 12:32:00,7.44
2021-04-18 12:33:00,7.49
2021-04-18 12:34:00,7.55
2021-04-18 12:35:00,7.55
2021-04-18 12:38:00,7.22
2021-04-18 12:53:00,7.49
2021-04-18 13:08:00,8.1
2021-04-18 13:23:00,7.88
2021-04-18 13:31:00,7.99
2021-04-18 13:32:00,7.94
2021-04-18 13:33:00,7.88
2021-04-18 13:34:00,7.88
2021-04-18 13:35:00,7.88
2021-04-18 13:36:00,7.88
2021-04-18 13:37:00,7.99
2021-04-18 13:38:00,7.94
2021-04-18 13:39:00,7.88
2021-04-18 13:40:00,7.77
2021-04-18 13:41:00,7.77
2021-04-18 13:42:00,7.77
