datetime,SleepStatus
2020-10-15 3:10:00,10
2020-10-15 3:15:00,10
2020-10-15 3:20:00,10
2020-10-15 3:25:00,10
2020-10-15 3:30:00,10
2020-10-15 3:35:00,10
2020-10-15 3:40:00,10
2020-10-15 3:45:00,10
2020-10-15 3:50:00,10
2020-10-15 3:55:00,10
2020-10-15 4:00:00,10
2020-10-15 4:05:00,10
2020-10-15 4:10:00,10
2020-10-15 4:15:00,10
2020-10-15 4:20:00,10
2020-10-15 4:25:00,10
2020-10-15 4:30:00,10
2020-10-15 4:35:00,10
2020-10-15 4:40:00,10
2020-10-15 4:45:00,10
2020-10-15 4:50:00,10
2020-10-15 4:55:00,10
2020-10-15 5:00:00,10
2020-10-15 5:05:00,10
2020-10-15 5:10:00,10
2020-10-15 5:15:00,10
2020-10-15 5:20:00,10
2020-10-15 5:25:00,10
2020-10-15 5:30:00,10
2020-10-15 5:35:00,10
2020-10-15 5:40:00,10
2020-10-15 5:45:00,10
2020-10-15 5:50:00,10
2020-10-15 5:55:00,10
2020-10-15 6:00:00,10
2020-10-15 6:05:00,10
2020-10-15 6:10:00,10
2020-10-15 6:15:00,8
2020-10-15 21:35:00,9
2020-10-15 21:40:00,10
2020-10-15 21:45:00,10
2020-10-15 21:50:00,10
2020-10-15 21:55:00,10
2020-10-15 22:00:00,10
2020-10-15 22:05:00,10
2020-10-15 22:10:00,10
2020-10-15 22:15:00,10
2020-10-15 22:20:00,10
2020-10-15 22:25:00,10
2020-10-15 22:30:00,10
2020-10-15 22:35:00,10
2020-10-15 22:40:00,10
2020-10-15 22:45:00,10
2020-10-15 22:50:00,10
2020-10-15 22:55:00,10
2020-10-15 23:00:00,10
2020-10-15 23:05:00,10
2020-10-15 23:10:00,10
2020-10-15 23:15:00,10
2020-10-15 23:20:00,10
2020-10-15 23:25:00,10
2020-10-15 23:30:00,10
2020-10-15 23:35:00,10
2020-10-15 23:40:00,10
2020-10-15 23:45:00,10
2020-10-15 23:50:00,10
2020-10-15 23:55:00,10
2020-10-16 0:00:00,10
2020-10-16 0:05:00,10
2020-10-16 0:10:00,10
2020-10-16 0:15:00,10
2020-10-16 0:20:00,10
2020-10-16 0:25:00,10
2020-10-16 0:30:00,10
2020-10-16 0:35:00,10
2020-10-16 0:40:00,10
2020-10-16 0:45:00,10
2020-10-16 0:50:00,10
2020-10-16 0:55:00,10
2020-10-16 1:00:00,10
2020-10-16 1:05:00,10
2020-10-16 1:10:00,10
2020-10-16 1:15:00,10
2020-10-16 1:20:00,10
2020-10-16 1:25:00,10
2020-10-16 1:30:00,10
2020-10-16 1:35:00,10
2020-10-16 1:40:00,10
2020-10-16 1:45:00,10
2020-10-16 1:50:00,10
2020-10-16 1:55:00,10
2020-10-16 2:00:00,10
2020-10-16 2:05:00,10
2020-10-16 2:10:00,10
2020-10-16 2:15:00,10
2020-10-16 2:20:00,10
2020-10-16 2:25:00,10
2020-10-16 2:30:00,10
2020-10-16 2:35:00,10
2020-10-16 2:40:00,10
2020-10-16 2:45:00,10
2020-10-16 2:50:00,10
2020-10-16 2:55:00,10
2020-10-16 3:00:00,10
2020-10-16 3:05:00,10
2020-10-16 3:10:00,10
2020-10-16 3:15:00,10
2020-10-16 3:20:00,10
2020-10-16 3:25:00,10
2020-10-16 3:30:00,10
2020-10-16 3:35:00,10
2020-10-16 3:40:00,10
2020-10-16 3:45:00,10
2020-10-16 3:50:00,10
2020-10-16 3:55:00,10
2020-10-16 4:00:00,10
2020-10-16 4:05:00,10
2020-10-16 4:10:00,10
2020-10-16 4:15:00,10
2020-10-16 4:20:00,10
2020-10-16 4:25:00,10
2020-10-16 4:30:00,10
2020-10-16 4:35:00,10
2020-10-16 4:40:00,10
2020-10-16 4:45:00,10
2020-10-16 4:50:00,10
2020-10-16 4:55:00,10
2020-10-16 5:00:00,10
2020-10-16 5:05:00,10
2020-10-16 5:10:00,10
2020-10-16 5:15:00,10
2020-10-16 5:20:00,10
2020-10-16 5:25:00,10
2020-10-16 5:30:00,10
2020-10-16 5:35:00,10
2020-10-16 5:40:00,10
2020-10-16 5:45:00,1
2020-10-16 21:25:00,2
2020-10-16 21:30:00,10
2020-10-16 21:35:00,10
2020-10-16 21:40:00,10
2020-10-16 21:45:00,10
2020-10-16 21:50:00,10
2020-10-16 21:55:00,10
2020-10-16 22:00:00,10
2020-10-16 22:05:00,10
2020-10-16 22:10:00,10
2020-10-16 22:15:00,10
2020-10-16 22:20:00,10
2020-10-16 22:25:00,10
2020-10-16 22:30:00,10
2020-10-16 22:35:00,10
2020-10-16 22:40:00,10
2020-10-16 22:45:00,10
2020-10-16 22:50:00,10
2020-10-16 22:55:00,10
2020-10-16 23:00:00,10
2020-10-16 23:05:00,10
2020-10-16 23:10:00,10
2020-10-16 23:15:00,10
2020-10-16 23:20:00,10
2020-10-16 23:25:00,10
2020-10-16 23:30:00,10
2020-10-16 23:35:00,10
2020-10-16 23:40:00,10
2020-10-16 23:45:00,10
2020-10-16 23:50:00,10
2020-10-16 23:55:00,10
2020-10-17 0:00:00,10
2020-10-17 0:05:00,10
2020-10-17 0:10:00,10
2020-10-17 0:15:00,10
2020-10-17 0:20:00,10
2020-10-17 0:25:00,10
2020-10-17 0:30:00,10
2020-10-17 0:35:00,10
2020-10-17 0:40:00,10
2020-10-17 0:45:00,10
2020-10-17 0:50:00,10
2020-10-17 0:55:00,10
2020-10-17 1:00:00,10
2020-10-17 1:05:00,10
2020-10-17 1:10:00,10
2020-10-17 1:15:00,10
2020-10-17 1:20:00,10
2020-10-17 1:25:00,10
2020-10-17 1:30:00,10
2020-10-17 1:35:00,10
2020-10-17 1:40:00,10
2020-10-17 1:45:00,10
2020-10-17 1:50:00,10
2020-10-17 1:55:00,10
2020-10-17 2:00:00,10
2020-10-17 2:05:00,10
2020-10-17 2:10:00,10
2020-10-17 2:15:00,10
2020-10-17 2:20:00,10
2020-10-17 2:25:00,10
2020-10-17 2:30:00,10
2020-10-17 2:35:00,10
2020-10-17 2:40:00,10
2020-10-17 2:45:00,10
2020-10-17 2:50:00,10
2020-10-17 2:55:00,10
2020-10-17 3:00:00,10
2020-10-17 3:05:00,10
2020-10-17 3:10:00,8
2020-10-17 21:25:00,1
2020-10-17 21:30:00,10
2020-10-17 21:35:00,10
2020-10-17 21:40:00,10
2020-10-17 21:45:00,10
2020-10-17 21:50:00,10
2020-10-17 21:55:00,10
2020-10-17 22:00:00,10
2020-10-17 22:05:00,10
2020-10-17 22:10:00,10
2020-10-17 22:15:00,10
2020-10-17 22:20:00,10
2020-10-17 22:25:00,10
2020-10-17 22:30:00,10
2020-10-17 22:35:00,10
2020-10-17 22:40:00,10
2020-10-17 22:45:00,10
2020-10-17 22:50:00,10
2020-10-17 22:55:00,10
2020-10-17 23:00:00,10
2020-10-17 23:05:00,10
2020-10-17 23:10:00,10
2020-10-17 23:15:00,10
2020-10-17 23:20:00,10
2020-10-17 23:25:00,10
2020-10-17 23:30:00,10
2020-10-17 23:35:00,10
2020-10-17 23:40:00,10
2020-10-17 23:45:00,10
2020-10-17 23:50:00,10
2020-10-17 23:55:00,10
2020-10-18 0:00:00,10
2020-10-18 0:05:00,10
2020-10-18 0:10:00,10
2020-10-18 0:15:00,10
2020-10-18 0:20:00,10
2020-10-18 0:25:00,10
2020-10-18 0:30:00,10
2020-10-18 0:35:00,10
2020-10-18 0:40:00,10
2020-10-18 0:45:00,10
2020-10-18 0:50:00,10
2020-10-18 0:55:00,10
2020-10-18 1:00:00,10
2020-10-18 1:05:00,10
2020-10-18 1:10:00,10
2020-10-18 1:15:00,10
2020-10-18 1:20:00,10
2020-10-18 1:25:00,10
2020-10-18 1:30:00,10
2020-10-18 1:35:00,10
2020-10-18 1:40:00,10
2020-10-18 1:45:00,10
2020-10-18 1:50:00,10
2020-10-18 1:55:00,10
2020-10-18 2:00:00,10
2020-10-18 2:05:00,10
2020-10-18 2:10:00,10
2020-10-18 2:15:00,10
2020-10-18 2:20:00,10
2020-10-18 2:25:00,10
2020-10-18 2:30:00,10
2020-10-18 2:35:00,10
2020-10-18 2:40:00,10
2020-10-18 2:45:00,10
2020-10-18 2:50:00,10
2020-10-18 2:55:00,10
2020-10-18 3:00:00,10
2020-10-18 3:05:00,10
2020-10-18 3:10:00,10
2020-10-18 3:15:00,10
2020-10-18 3:20:00,10
2020-10-18 3:25:00,10
2020-10-18 3:30:00,10
2020-10-18 3:35:00,10
2020-10-18 3:40:00,10
2020-10-18 3:45:00,10
2020-10-18 3:50:00,10
2020-10-18 3:55:00,10
2020-10-18 4:00:00,10
2020-10-18 4:05:00,10
2020-10-18 4:10:00,10
2020-10-18 4:15:00,10
2020-10-18 4:20:00,10
2020-10-18 4:25:00,10
2020-10-18 4:30:00,10
2020-10-18 4:35:00,10
2020-10-18 4:40:00,10
2020-10-18 4:45:00,10
2020-10-18 4:50:00,10
2020-10-18 4:55:00,10
2020-10-18 5:00:00,10
2020-10-18 5:05:00,10
2020-10-18 5:10:00,10
2020-10-18 5:15:00,10
2020-10-18 5:20:00,10
2020-10-18 5:25:00,10
2020-10-18 5:30:00,10
2020-10-18 5:35:00,10
2020-10-18 5:40:00,10
2020-10-18 5:45:00,10
2020-10-18 5:50:00,10
2020-10-18 5:55:00,10
2020-10-18 6:00:00,10
2020-10-18 6:05:00,10
2020-10-18 6:10:00,10
2020-10-18 6:15:00,10
2020-10-18 6:20:00,9
2020-10-18 21:45:00,10
2020-10-18 21:50:00,10
2020-10-18 21:55:00,10
2020-10-18 22:00:00,10
2020-10-18 22:05:00,10
2020-10-18 22:10:00,10
2020-10-18 22:15:00,10
2020-10-18 22:20:00,10
2020-10-18 22:25:00,10
2020-10-18 22:30:00,10
2020-10-18 22:35:00,10
2020-10-18 22:40:00,10
2020-10-18 22:45:00,10
2020-10-18 22:50:00,10
2020-10-18 22:55:00,10
2020-10-18 23:00:00,10
2020-10-18 23:05:00,10
2020-10-18 23:10:00,10
2020-10-18 23:15:00,10
2020-10-18 23:20:00,10
2020-10-18 23:25:00,10
2020-10-18 23:30:00,10
2020-10-18 23:35:00,10
2020-10-18 23:40:00,10
2020-10-18 23:45:00,10
2020-10-18 23:50:00,10
2020-10-18 23:55:00,10
2020-10-19 0:00:00,10
2020-10-19 0:05:00,10
2020-10-19 0:10:00,10
2020-10-19 0:15:00,10
2020-10-19 0:20:00,10
2020-10-19 0:25:00,10
2020-10-19 0:30:00,10
2020-10-19 0:35:00,10
2020-10-19 0:40:00,10
2020-10-19 0:45:00,10
2020-10-19 0:50:00,10
2020-10-19 0:55:00,10
2020-10-19 1:00:00,10
2020-10-19 1:05:00,10
2020-10-19 1:10:00,10
2020-10-19 1:15:00,10
2020-10-19 1:20:00,10
2020-10-19 1:25:00,10
2020-10-19 1:30:00,10
2020-10-19 1:35:00,10
2020-10-19 1:40:00,10
2020-10-19 1:45:00,10
2020-10-19 1:50:00,10
2020-10-19 1:55:00,10
2020-10-19 2:00:00,10
2020-10-19 2:05:00,10
2020-10-19 2:10:00,10
2020-10-19 2:15:00,10
2020-10-19 2:20:00,10
2020-10-19 2:25:00,10
2020-10-19 2:30:00,10
2020-10-19 2:35:00,10
2020-10-19 2:40:00,10
2020-10-19 2:45:00,10
2020-10-19 2:50:00,10
2020-10-19 2:55:00,10
2020-10-19 3:00:00,10
2020-10-19 3:05:00,10
2020-10-19 3:10:00,10
2020-10-19 3:15:00,10
2020-10-19 3:20:00,10
2020-10-19 3:25:00,10
2020-10-19 3:30:00,10
2020-10-19 3:35:00,10
2020-10-19 3:40:00,10
2020-10-19 3:45:00,10
2020-10-19 3:50:00,10
2020-10-19 3:55:00,10
2020-10-19 4:00:00,10
2020-10-19 4:05:00,10
2020-10-19 4:10:00,10
2020-10-19 4:15:00,10
2020-10-19 4:20:00,10
2020-10-19 4:25:00,10
2020-10-19 4:30:00,10
2020-10-19 4:35:00,10
2020-10-19 4:40:00,10
2020-10-19 4:45:00,10
2020-10-19 4:50:00,10
2020-10-19 4:55:00,10
2020-10-19 5:00:00,10
2020-10-19 5:05:00,10
2020-10-19 5:10:00,10
2020-10-19 5:15:00,10
2020-10-19 5:20:00,10
2020-10-19 5:25:00,10
2020-10-19 5:30:00,10
2020-10-19 5:35:00,10
2020-10-19 5:40:00,10
2020-10-19 5:45:00,10
2020-10-19 5:50:00,10
2020-10-19 5:55:00,10
2020-10-19 6:00:00,10
2020-10-19 6:05:00,10
2020-10-19 6:10:00,10
2020-10-19 21:40:00,1
2020-10-19 21:45:00,10
2020-10-19 21:50:00,10
2020-10-19 21:55:00,10
2020-10-19 22:00:00,10
2020-10-19 22:05:00,10
2020-10-19 22:10:00,10
2020-10-19 22:15:00,10
2020-10-19 22:20:00,10
2020-10-19 22:25:00,10
2020-10-19 22:30:00,10
2020-10-19 22:35:00,10
2020-10-19 22:40:00,10
2020-10-19 22:45:00,10
2020-10-19 22:50:00,10
2020-10-19 22:55:00,10
2020-10-19 23:00:00,10
2020-10-19 23:05:00,10
2020-10-19 23:10:00,10
2020-10-19 23:15:00,10
2020-10-19 23:20:00,10
2020-10-19 23:25:00,10
2020-10-19 23:30:00,10
2020-10-19 23:35:00,10
2020-10-19 23:40:00,10
2020-10-19 23:45:00,10
2020-10-19 23:50:00,10
2020-10-19 23:55:00,10
2020-10-20 0:00:00,10
2020-10-20 0:05:00,10
2020-10-20 0:10:00,10
2020-10-20 0:15:00,10
2020-10-20 0:20:00,10
2020-10-20 0:25:00,10
2020-10-20 0:30:00,10
2020-10-20 0:35:00,10
2020-10-20 0:40:00,10
2020-10-20 0:45:00,10
2020-10-20 0:50:00,10
2020-10-20 0:55:00,10
2020-10-20 1:00:00,10
2020-10-20 1:05:00,10
2020-10-20 1:10:00,10
2020-10-20 1:15:00,10
2020-10-20 1:20:00,10
2020-10-20 1:25:00,10
2020-10-20 1:30:00,10
2020-10-20 1:35:00,10
2020-10-20 1:40:00,10
2020-10-20 1:45:00,10
2020-10-20 1:50:00,10
2020-10-20 1:55:00,10
2020-10-20 2:00:00,10
2020-10-20 2:05:00,10
2020-10-20 2:10:00,10
2020-10-20 2:15:00,10
2020-10-20 2:20:00,10
2020-10-20 2:25:00,10
2020-10-20 2:30:00,10
2020-10-20 2:35:00,10
2020-10-20 2:40:00,10
2020-10-20 2:45:00,10
2020-10-20 2:50:00,10
2020-10-20 2:55:00,10
2020-10-20 3:00:00,10
2020-10-20 3:05:00,10
2020-10-20 3:10:00,10
2020-10-20 3:15:00,10
2020-10-20 3:20:00,10
2020-10-20 3:25:00,10
2020-10-20 3:30:00,10
2020-10-20 3:35:00,10
2020-10-20 3:40:00,10
2020-10-20 3:45:00,10
2020-10-20 3:50:00,10
2020-10-20 3:55:00,10
2020-10-20 4:00:00,10
2020-10-20 4:05:00,10
2020-10-20 4:10:00,10
2020-10-20 4:15:00,10
2020-10-20 4:20:00,10
2020-10-20 4:25:00,10
2020-10-20 4:30:00,10
2020-10-20 4:35:00,10
2020-10-20 4:40:00,10
2020-10-20 4:45:00,10
2020-10-20 4:50:00,10
2020-10-20 4:55:00,10
2020-10-20 5:00:00,10
2020-10-20 5:05:00,10
2020-10-20 5:10:00,10
2020-10-20 5:15:00,10
2020-10-20 5:20:00,10
2020-10-20 5:25:00,10
2020-10-20 5:30:00,10
2020-10-20 5:35:00,10
2020-10-20 5:40:00,10
2020-10-20 5:45:00,10
2020-10-20 5:50:00,10
2020-10-20 5:55:00,9
2020-10-20 21:35:00,1
2020-10-20 21:40:00,10
2020-10-20 21:45:00,10
2020-10-20 21:50:00,10
2020-10-20 21:55:00,10
2020-10-20 22:00:00,10
2020-10-20 22:05:00,10
2020-10-20 22:10:00,10
2020-10-20 22:15:00,10
2020-10-20 22:20:00,10
2020-10-20 22:25:00,10
2020-10-20 22:30:00,10
2020-10-20 22:35:00,10
2020-10-20 22:40:00,10
2020-10-20 22:45:00,10
2020-10-20 22:50:00,10
2020-10-20 22:55:00,10
2020-10-20 23:00:00,10
2020-10-20 23:05:00,10
2020-10-20 23:10:00,10
2020-10-20 23:15:00,10
2020-10-20 23:20:00,10
2020-10-20 23:25:00,10
2020-10-20 23:30:00,10
2020-10-20 23:35:00,10
2020-10-20 23:40:00,10
2020-10-20 23:45:00,10
2020-10-20 23:50:00,10
2020-10-20 23:55:00,10
2020-10-21 0:00:00,10
2020-10-21 0:05:00,10
2020-10-21 0:10:00,10
2020-10-21 0:15:00,10
2020-10-21 0:20:00,10
2020-10-21 0:25:00,10
2020-10-21 0:30:00,10
2020-10-21 0:35:00,10
2020-10-21 0:40:00,10
2020-10-21 0:45:00,10
2020-10-21 0:50:00,10
2020-10-21 0:55:00,10
2020-10-21 1:00:00,10
2020-10-21 1:05:00,10
2020-10-21 1:10:00,10
2020-10-21 1:15:00,10
2020-10-21 1:20:00,10
2020-10-21 1:25:00,10
2020-10-21 1:30:00,10
2020-10-21 1:35:00,10
2020-10-21 1:40:00,10
2020-10-21 1:45:00,10
2020-10-21 1:50:00,10
2020-10-21 1:55:00,10
2020-10-21 2:00:00,10
2020-10-21 2:05:00,10
2020-10-21 2:10:00,10
2020-10-21 2:15:00,10
2020-10-21 2:20:00,10
2020-10-21 2:25:00,10
2020-10-21 2:30:00,10
2020-10-21 2:35:00,10
2020-10-21 2:40:00,10
2020-10-21 2:45:00,10
2020-10-21 2:50:00,10
2020-10-21 2:55:00,10
2020-10-21 3:00:00,10
2020-10-21 3:05:00,10
2020-10-21 3:10:00,10
2020-10-21 3:15:00,10
2020-10-21 3:20:00,10
2020-10-21 3:25:00,10
2020-10-21 3:30:00,10
2020-10-21 3:35:00,10
2020-10-21 3:40:00,10
2020-10-21 3:45:00,10
2020-10-21 3:50:00,10
2020-10-21 3:55:00,10
2020-10-21 4:00:00,10
2020-10-21 4:05:00,10
2020-10-21 4:10:00,10
2020-10-21 4:15:00,10
2020-10-21 4:20:00,10
2020-10-21 4:25:00,10
2020-10-21 4:30:00,10
2020-10-21 4:35:00,10
2020-10-21 4:40:00,10
2020-10-21 4:45:00,10
2020-10-21 4:50:00,10
2020-10-21 4:55:00,10
2020-10-21 5:00:00,10
2020-10-21 5:05:00,10
2020-10-21 5:10:00,10
2020-10-21 5:15:00,10
2020-10-21 5:20:00,10
2020-10-21 5:25:00,10
2020-10-21 5:30:00,10
2020-10-21 5:35:00,10
2020-10-21 5:40:00,9
2020-10-21 21:40:00,9
2020-10-21 21:45:00,10
2020-10-21 21:50:00,10
2020-10-21 21:55:00,10
2020-10-21 22:00:00,10
2020-10-21 22:05:00,10
2020-10-21 22:10:00,10
2020-10-21 22:15:00,10
2020-10-21 22:20:00,10
2020-10-21 22:25:00,10
2020-10-21 22:30:00,10
2020-10-21 22:35:00,10
2020-10-21 22:40:00,10
2020-10-21 22:45:00,10
2020-10-21 22:50:00,10
2020-10-21 22:55:00,10
2020-10-21 23:00:00,10
2020-10-21 23:05:00,10
2020-10-21 23:10:00,10
2020-10-21 23:15:00,10
2020-10-21 23:20:00,10
2020-10-21 23:25:00,10
2020-10-21 23:30:00,10
2020-10-21 23:35:00,10
2020-10-21 23:40:00,10
2020-10-21 23:45:00,10
2020-10-21 23:50:00,10
2020-10-21 23:55:00,10
2020-10-22 0:00:00,10
2020-10-22 0:05:00,10
2020-10-22 0:10:00,10
2020-10-22 0:15:00,10
2020-10-22 0:20:00,10
2020-10-22 0:25:00,10
2020-10-22 0:30:00,10
2020-10-22 0:35:00,10
2020-10-22 0:40:00,10
2020-10-22 0:45:00,10
2020-10-22 0:50:00,10
2020-10-22 0:55:00,10
2020-10-22 1:00:00,10
2020-10-22 1:05:00,10
2020-10-22 1:10:00,10
2020-10-22 1:15:00,10
2020-10-22 1:20:00,10
2020-10-22 1:25:00,10
2020-10-22 1:30:00,10
